"","raceid","state","party","candidate","candvotes","cdnum"
"alabama.28","201801040","alabama",0,"aderholt_robert",93959,"04"
"alabama.559","201801050","alabama",0,"brooks_mo",54928,"05"
"alabama.4269","201801020_p","alabama",0,"roby_martha",36708,"02"
"alabama.2286","201801050","alabama",0,"hinchman_clayton_robert",34739,"05"
"alabama.524","201801020_p","alabama",0,"bright_bobby",26481,"02"
"alabama.2648","201801011","alabama",1,"kennedy_robert_jr",27651,"01"
"alabama.2051","201801031","alabama",1,"hagan_mallory",21410,"03"
"alaska","201802010","alaska",0,"young_don",49667,"01"
"arizona.1889","201803040","arizona",0,"gosar_paul",94092,"04"
"arizona.367","201803050","arizona",0,"biggs_andy",86418,"05"
"arizona.4552","201803060","arizona",0,"schweikert_david",83406,"06"
"arizona.2925","201803080","arizona",0,"lesko_debbie",73776,"08"
"arizona.1561","201803090","arizona",0,"ferrara_stephen_l",31006,"09"
"arizona.3715","201803011","arizona",1,"o'halleran_tom",64114,"01"
"arizona.4855","201803091","arizona",1,"stanton_greg",59066,"09"
"arizona.5087","201803081","arizona",1,"tipirneni_hiral",52215,"08"
"arizona.1991","201803031","arizona",1,"grijalva_raul_m",45186,"03"
"arkansas.5572","201804030","arkansas",0,"womack_steve",47757,"03"
"arkansas.5435","201804040","arkansas",0,"westerman_bruce",40201,"04"
"arkansas.697","201804040","arkansas",0,"caldwell_randy",10151,"04"
"arkansas.5150","201804021","arkansas",1,"tucker_clarke",23325,"02"
"colorado.620","201806040","colorado",0,"buck_ken",85290,"04"
"colorado.5091","201806030","colorado",0,"tipton_scott_r",66854,"03"
"colorado.952","201806060","colorado",0,"coffman_mike",56703,"06"
"colorado.1228","201806011","colorado",1,"degette_diana_l",91102,"01"
"colorado.3902","201806071","colorado",1,"perlmutter_ed",81991,"07"
"colorado.3644","201806021","colorado",1,"neguse_joseph_joe",76829,"02"
"colorado.1106","201806061","colorado",1,"crow_jason",49851,"06"
"connecticut.4460","201807050","connecticut",0,"santos_manny",16816,"05"
"connecticut.1037","201807050","connecticut",0,"corby-o’neill_ruby",8419,"05"
"connecticut.2184","201807051","connecticut",1,"hayes_jahana",24693,"05"
"connecticut.1837","201807051","connecticut",1,"glassman_mary",14964,"05"
"connecticut.1056","201807021","connecticut",1,"courtney_joe",1,"02"
"delaware","201808010","delaware",0,"walker_scott",19573,"01"
"florida.1709","201809010","florida",0,"gaetz_matt",65203,"01"
"florida.3207","201809180","florida",0,"mast_brian",55527,"18"
"florida.5651","201809030","florida",0,"yoho_ted",54848,"03"
"florida.4889","201809170","florida",0,"steube_greg",48983,"17"
"florida.5339","201809060","florida",0,"waltz_michael",32916,"06"
"florida.3446","201809070","florida",0,"miller_mike",30629,"07"
"florida.619","201809130","florida",0,"buck_george",30567,"13"
"florida.1353","201809010","florida",0,"dosev_cris",30433,"01"
"florida.1143","201809260","florida",0,"curbelo_carlos",29508,"26"
"florida.4821","201809150","florida",0,"spano_ross",26904,"15"
"florida.4809","201809130","florida",0,"sostack_brad",24020,"13"
"florida.1256","201809101","florida",1,"demings_val_b",73601,"10"
"florida.5530","201809241","florida",1,"wilson_frederica_s",66202,"24"
"florida.1284","201809221","florida",1,"deutch_ted",54236,"22"
"florida.2896","201809051","florida",1,"lawson_al",53990,"05"
"florida.2172","201809201","florida",1,"hastings_alcee_l",52628,"20"
"florida.3607","201809071","florida",1,"murphy_stephanie",49060,"07"
"florida.4810","201809091","florida",1,"soto_darren",36586,"09"
"florida.570","201809051","florida",1,"brown_alvin",35584,"05"
"florida.194","201809181","florida",1,"baer_lauren",35028,"18"
"florida.4624","201809161","florida",1,"shapiro_david",34807,"16"
"florida.1673","201809171","florida",1,"freeman_april",33410,"17"
"florida.4800","201809061","florida",1,"soderberg_nancy",32174,"06"
"florida.2411","201809121","florida",1,"hunter_chris",31771,"12"
"florida.2183","201809031","florida",1,"hayes_hinson_yvonne",31655,"03"
"florida.4087","201809021","florida",1,"rackleff_bob",29395,"02"
"florida.4523","201809161","florida",1,"schneider_jan",28834,"16"
"georgia.985","201810090","georgia",0,"collins_doug",63646,"09"
"georgia.1556","201810030","georgia",0,"ferguson_drew",43381,"03"
"georgia.3028","201810110","georgia",0,"loudermilk_barry",43309,"11"
"georgia.2257","201810100","georgia",0,"hice_jody",42960,"10"
"georgia.4559","201810080","georgia",0,"scott_austin",41467,"08"
"georgia.2089","201810060","georgia",0,"handel_karen",40410,"06"
"georgia.1934","201810140","georgia",0,"graves_tom",38270,"14"
"georgia.2950","201810051","georgia",1,"lewis_john",80860,"05"
"georgia.4564","201810131","georgia",1,"scott_david",56216,"13"
"georgia.2517","201810041","georgia",1,"johnson_henry_c_hank",55060,"04"
"georgia.386","201810021","georgia",1,"bishop_sanford",42855,"02"
"georgia.541","201810111","georgia",1,"broady_flynn_d_jr",21621,"11"
"georgia.4216","201810011","georgia",1,"ring_lisa",20543,"01"
"georgia.2501","201810101","georgia",1,"johnson-green_tabitha_a",17020,"10"
"hawaii.1705","201811021","hawaii",1,"gabbard_tulsi",94665,"02"
