"","corrclass1d","apre1d","corrclass2d","apre2d"
"1",0.837059617042542,0.575275957584381,0.89651083946228,0.730242848396301
"2",0.84669429063797,0.604186058044434,0.899477571249008,0.740465104579926
"3",0.879139959812164,0.680568277835846,0.916767813265324,0.780018329620361
"4",0.883051097393036,0.670204102993011,0.917354173958302,0.766938745975494
"5",0.928033113479614,0.818045973777771,0.942441258579493,0.854474127292633
"6",0.944793105125427,0.863388001918793,0.958623897284269,0.897612869739532
"7",0.912668585777283,0.758498251438141,0.928538665175438,0.802384555339813
"8",0.859692394733429,0.600000023841858,0.890307605266571,0.687280237674713
"9",0.819176435470581,0.467233449220657,0.877968139946461,0.640453398227692
"10",0.838627815246582,0.509029746055603,0.878090716898441,0.629094541072845
"11",0.887628436088562,0.677097856998444,0.901403427124023,0.716680645942688
"12",0.869131088256836,0.635819673538208,0.893019147217274,0.702295064926147
"13",0.89494526386261,0.722781896591187,0.9064796641469,0.753218770027161
"14",0.778954029083252,0.407677948474884,0.837654516100883,0.564973652362823
"15",0.781259834766388,0.439264386892319,0.828267574310303,0.559767723083496
"16",0.809502363204956,0.511332094669342,0.851153984665871,0.618177592754364
"17",0.758356869220734,0.31214439868927,0.80949755012989,0.457720220088959
"18",0.817699134349823,0.548773348331451,0.858112096786499,0.648802578449249
"19",0.807776749134064,0.503252565860748,0.85603341460228,0.627958476543427
"20",0.824349403381348,0.540240585803986,0.857052177190781,0.625839054584503
"21",0.830395817756653,0.540996909141541,0.858763232827187,0.617768228054047
"22",0.840631127357483,0.599176228046417,0.863466814160347,0.65660959482193
"23",0.841773748397827,0.593150973320007,0.874239861965179,0.676631510257721
"24",0.82156777381897,0.511760532855988,0.861883968114853,0.622076749801636
"25",0.857374906539917,0.624298691749573,0.884400643408298,0.695489585399628
"26",0.880192935466766,0.684342443943024,0.895105130970478,0.723631799221039
"27",0.856017112731934,0.639665186405182,0.873936519026756,0.684510767459869
"28",0.845179796218872,0.590583622455597,0.867176547646523,0.64875328540802
"29",0.854665458202362,0.620871901512146,0.872046589851379,0.66621333360672
"30",0.851548850536346,0.620160758495331,0.882915489375591,0.700417995452881
"31",0.821103572845459,0.541550934314728,0.857469588518143,0.63474428653717
"32",0.756215333938599,0.364599525928497,0.799334079027176,0.476984262466431
"33",0.811684906482697,0.508750855922699,0.848925083875656,0.605897605419159
"34",0.864202380180359,0.655377864837646,0.883416004478931,0.704137444496155
"35",0.844071924686432,0.599767565727234,0.864190667867661,0.651407897472382
"36",0.873365998268127,0.660365283489227,0.891057409346104,0.70781397819519
"37",0.860631346702576,0.595074474811554,0.876135937869549,0.64012199640274
"38",0.882327497005463,0.69590562582016,0.898211680352688,0.736954152584076
"39",0.842906177043915,0.514082074165344,0.875194124877453,0.613954186439514
"40",0.840724110603333,0.50508451461792,0.868255272507668,0.590631723403931
"41",0.836548984050751,0.534054160118103,0.864398717880249,0.613444685935974
"42",0.832871079444885,0.556004524230957,0.862474277615547,0.634648501873016
"43",0.846097350120544,0.577185213565826,0.877129957079887,0.662440717220306
